T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L122,-250,T+5/T3] Optimus Cosmi: wang time anyone>
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L159,-2473,M+6/T0] Averan: It's always time for wang
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L98,2275,Mag/T0] Kikaz: Anyone want me to follow them around and die a lot? (Joke, hopefully) :p anyone wanna group?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L98,2275,Mag/T0] Kikaz: I'll take that as a no then lulz
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L98,2500,Mag/T0] Kikaz: anyone?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,M+7/T1] Elchanan: any t9s allow me to tag along no need to autoshare gold :)
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L25,2500,War/T0] Dahc: anyone want to group, no dragging involved
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L128,2362,W+3/T0] Redd: anyone?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L166,2500,W+3/T0] Nightbird peers around himself intently.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L165,-2056,M+6/T0] Averan: wang?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L70,2500,W+4/T0] Ryshad: Anyone?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L52,2500,W+2/T2] MosiFoca peers around himself intently.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L109,-2049,W+7/T1] RedRain peers around himself intently.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L156,-382,M+6/T0] Goth Witch LadyShax twirls.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L156,-382,M+6/T0] Goth Witch LadyShax does the happydance with everyone !
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L27,2500,War/T0] Dahc: anyone wanna group?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,2500,W+4/T0] Coomie: drag anyone =)? i got a few mill to pay?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,M+7/T1] Electrobite: pup
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L135,-2401,R+3/T0] The local Lemontree: Anyone feel like some wang?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,M+7/T1] Electrobite: anyone want pup?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,M+7/T1] Electrobite: want to*
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L187,2500,W+4/T0] Coomie: group anyone =)?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,M+7/T1] Electrobite: puuup!
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L187,2500,W+4/T0] Coomie: last offer :) 5 mill to SH ole coomie 
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,T+7/T9] Prosecutor Godot: 200k per 1k tnl
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L144,3,War/T7] Abunai: to drag you?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L144,3,War/T7] Abunai blinks innocently at Prosecutor Godot.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L144,3,War/T7] Abunai: alittle cheap don't you think!
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L129,-2500,T+6/T2] Fatal FrostBite: I'll drag you Abunai!
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L144,3,War/T7] Abunai sneaks up beside Prosecutor Godot and wriggles up under his arm.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,T+7/T9] Prosecutor Godot: I'm economical!
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L129,-2500,T+6/T2] Fatal FrostBite: Through a bunch of razorblades and iodine!
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,T+7/T9] Rizgoth: buni needs a donkey to drag him.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L129,-2500,T+6/T2] Fatal FrostBite goes "WHEE!" and dances around Abunai.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L153,-2500,T+4/T8] Johnny Ringo winks at Abunai.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L144,-17,War/T7] Abunai sneaks up beside Johnny Ringo and wriggles up under his arm.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L139,-2500,M+4/T5] Siren Cera: anyone in range?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,1675,Ran/T0] Kleptonia: anyone want to group with me?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L41,2500,War/T0] Dahc: me
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L41,2500,War/T0] Dahc: sorry forgot level buffer
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,1675,Ran/T0] Kleptonia: just wanted to say that
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,1675,Ran/T0] Kleptonia: next time :)
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L41,2500,War/T0] Dahc: lol ya
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,1675,Ran/T0] Kleptonia: anyone else?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L149,-2500,T+3/T9] Incredible Iceman raises his hand.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L19,2264,H+5/T0] Hailz smacks Incredible Iceman out of his boots with a sign reading "NO !!"
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,1675,Ran/T0] Kleptonia: lol ice you outa my range too
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L37,2404,R+3/T0] Roninleader puts Iceman's hand down.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L149,-2500,T+3/T9] Incredible Iceman: next time :)
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L79,2500,T+5/T0] RoqueWarrior reaches down and scratches himself...  Now he looks VERY happy. 
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,1675,Ran/T0] Kleptonia: lol that's my saying!
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L41,2500,War/T0] Dahc: roninleader want to group?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,-2500,Mag/T0] Gumi Lingz is at a loss for words. Must be the gummi bears stuck in her teeth.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L41,2500,War/T0] Dahc: no really, want to group
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,1675,Ran/T0] Kleptonia: me too!
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L116,-2500,H+5/T3] Pedwiddle: So go get 2 levels, Dahc, and you two can group...
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L41,2500,War/T0] Dahc: on it!
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L42,2500,War/T0] Dahc: klep you gonna group?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L116,-2500,H+5/T3] Pedwiddle: ...still need 1 more, Dahc...
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L42,2500,War/T0] Dahc: almopst there
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,1675,Ran/T0] Kleptonia: kill the warriors in ahner
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L43,2500,War/T0] Dahc: killing cows works for me
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L43,2500,War/T0] Dahc: im at recall
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,1774,Ran/T0] Kleptonia: rt killing
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L80,2500,T+5/T0] RoqueWarrior: so much double and you want to share
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L43,2500,War/T0] Dahc: do you get less in a group?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L117,-2500,H+5/T3] Pedwiddle: A little, but it's offset by the increase in kill speed
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L43,2500,War/T0] Dahc: so alone is faster?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L80,2500,T+5/T0] RoqueWarrior: yeah if you take on mobs close to your level
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L80,2500,T+5/T0] RoqueWarrior: and it makes you lazy
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L19,2500,H+5/T0] Hailz: yep
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L43,2500,War/T0] Dahc: you are invis klep
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L43,2500,War/T0] Dahc: i want to be
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,1774,Ran/T0] Kleptonia: go east dahc
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,1774,Ran/T0] Kleptonia: I'm vis now
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,1774,Ran/T0] Kleptonia: are you comming?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L43,2500,War/T0] Dahc: where?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,1774,Ran/T0] Kleptonia: rt killing and go east
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L59,1834,Ran/T0] Kleptonia: grats iceman
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L151,-1410,T+3/T9] Incredible Iceman smiles happily.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L70,-1283,R+6/T3] Stickyicky Weed: ?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L53,-2500,C+2/T0] Shaug: anyone
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L53,-2500,C+2/T0] Shaug: willing to drag me please
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,Mag/T0] Xyliz: at level 53, you are surely "leveling challenged"
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L163,-2344,M+6/T0] Goth Witch LadyShax: Anyone?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L77,2500,W+2/T2] MosiFoca peers around himself intently.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L98,2500,M+3/T2] A Boiling BloodBath peers around himself intently.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,M+3/T4] Coloring Colori makes gross slurping sounds as he stares hungrily at your neck.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L99,-2217,M+3/T2] A Boiling BloodBath: Hello
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L24,2500,P+6/T2] Quantumn: Hiya
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L179,-619,M+3/T4] Coloring Colori wibbles threateningly.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L87,-2391,T+5/T3] Pleiades peers around himself intently.
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L88,-2465,T+5/T3] Pleiades shrieks!
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L151,-2342,P+3/T0] Chevonna: anyone??
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L109,2468,C+2/T0] Jacare: anyone wants to group?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L150,-2500,M+4/T5] Siren Cera: anyone in range?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L141,281,T+5/T3] Optimus Cosmi: i'll tag along!
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L151,-2500,M+4/T5] Siren Cera: come to dread
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L89,-2500,T+5/T3] Pleiades: anyone?
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L153,-2500,P+3/T0] Chevonna: anyone??
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L174,-2500,War/T7] Abunai turns to Pleiades and shrieks loudly!
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L89,-2500,T+5/T3] Pleiades glares around look at all the slackers around him.. even you!
T3/r5/2012-01-17.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2466,W+2/T0] Ylar: If you wanted a group, you coulda just asked.  I don't mind leting you drag me :P
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L35,2500,M+7/T4] Biznitch Isabelle waves her hands about in grand gestures as she casts, "SUMMON DOUBLE!"
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-2500,M+6/T0] Averan: Anyone feel like dragging for more double
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,-548,M+7/T1] Elchanan: send me a tell maybe
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L185,-2500,War/T7] Abunai: if you ask real nicely he might even let you lead!
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,-539,M+7/T1] Elchanan: pretty much
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-2500,M+6/T0] Averan sobs in misery.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L90,2500,H+5/T0] Viscount Droki: Hi.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L90,2500,H+5/T0] Viscount Droki: Anyone wanna go slaughter Elemental Chaos with me?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L171,-2500,T+4/T0] EvilLittle Vixxen: bite me.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L90,2500,H+5/T0] Viscount Droki: Aren't you pleasant?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L171,-2500,T+4/T0] EvilLittle Vixxen: mis!
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-2500,War/T7] Abunai lets off a real rip-roarer ... a greenish cloud envelops Abunai!
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L100,-2500,T+5/T3] Pleiades pounds Abunai into a bloody mass. 
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-250,War/T7] Abunai: any takers?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L172,-2500,T+4/T0] EvilLittle Vixxen raises her hand.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-1440,War/T7] Abunai raises his voice to serenade the world.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,T+4/T0] EvilLittle Vixxen raises her hand.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L91,2500,W+2/T2] MosiFoca looks quite flushed, he must be thinking about some 'group and heal' action.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L117,-2500,R+3/T0] Leiliana: anyone want to group with me?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L117,-2500,R+3/T0] Leiliana: anyone?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L93,2500,W+2/T2] MosiFoca peers around himself intently.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2435,M+7/T1] Electrobite: anybody pupping?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L120,2500,R+3/T0] Leiliana: anyone?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L109,2435,W+2/T2] MosiFoca peers around himself intently.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,W+7/T1] Belkul wiggles her bottom.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L110,2500,W+2/T2] MosiFoca: marry me Belkul :D
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L110,2500,W+2/T2] MosiFoca looks quite flushed, he must be thinking about some 'group and heal' action.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L135,2488,Psi/T0] Dominated: anyone?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L133,-2347,R+6/T3] Stickyicky Weed peers around himself intently.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L30,2116,P+2/T0] Nalia: anyone? :)
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L167,-2500,M+6/T0] Goth Witch LadyShax: Group in Tol?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,-121,M+7/T1] Electrobite wonders what the freak are you!?!?!?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L116,2500,W+2/T2] MosiFoca peers around himself intently.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L116,2500,W+2/T2] MosiFoca: anyone wang? :)
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L124,2500,R+3/T0] Leiliana: pick me :)
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L124,2500,R+3/T0] Leiliana: at amazon
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L116,-2500,W+7/T1] RedRain: amazon ... thats old school leveling there!
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L124,2500,R+3/T0] Leiliana: hello?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L117,2500,W+2/T2] MosiFoca: door me
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L116,-2500,T+5/T3] Arystul: Hi
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L6,280,M+4/T4] Coloring Colori slaps A HoPpINg PiKAcHu.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L124,2500,R+3/T0] Leiliana: left you tells mosifoca
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L124,2500,R+3/T0] Leiliana: im lost
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L7,-2500,W+2/T7] Abunai waves a large bright cyan sign reading "EXPLORE !!"
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L124,2500,R+3/T0] Leiliana: if anyone wants to group im at amazon
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L125,2494,R+3/T0] Leiliana: anyone want to group with me?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L125,2494,R+3/T0] Leiliana: please
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L122,-2500,T+5/T3] Arystul: anyone?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L180,-83,M+5/T0] Honorable: anyone?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L103,-1289,M+3/T2] A Boiling BloodBath: whats up
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L103,-1839,T+4/T7] RightOn Rithlin twirls in a graceful pirouette.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L120,-2500,W+7/T1] RedRain peers around himself intently.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L10,2378,M+4/T4] Coloring Colori tjopps the hell outta RedRain.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L120,-2500,W+7/T1] RedRain: tjopps?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L10,2378,M+4/T4] Coloring Colori nods.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L120,-2500,W+7/T1] RedRain: fair enough
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L158,-2425,R+6/T3] Stickyicky Weed: Anybody?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L161,-2500,R+6/T3] Stickyicky Weed peers around himself intently.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L180,-143,M+5/T0] Honorable: anyone wanna group?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L104,-2500,T+5/T3] Pleiades peers around himself intently.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L30,2500,M+5/T0] Angeles: anyone for a group?
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-2500,P+3/T0] Chevonna: anyone want to take me to sh??  :)
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L158,2500,T+3/T3] Unplugged Abradix peers around herself intently.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L27,-2500,W+2/T7] Abunai raises his hand.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L167,-2500,R+6/T3] Stickyicky Weed raises Abunai's hand.
T3/r5/2012-01-18.txt.gz:{chan ch=wangrp}(WanGrp?!) [L158,2500,T+3/T3] Unplugged Abradix: y u so evil weed?
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L38,2500,M+4/T0] Chisato: anyone?
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L107,-2500,T+5/T3] Pleiades burps loudly.
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L190,953,M+5/T0] Honorable: lfg/drag
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L39,-550,T+5/T4] Samar: tltgwu
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-2500,P+3/T0] Chevonna: also looking for a drag
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L125,1026,R+3/T0] Leiliana: anyone want to group with me please?
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L164,2500,T+3/T3] Unplugged Abradix: Ketchup.
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,T+4/T0] EvilLittle Vixxen: uhm... In a few dozen levels, sure.
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,T+4/T0] EvilLittle Vixxen pouts. 
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,T+7/T9] Rizgoth zooms up to A small donkey and yells "Beep Beep" as his plan to catch him collapses!
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L164,2500,T+3/T3] Unplugged Abradix tickles EvilLittle Vixxen.
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L187,-2500,P+3/T0] Chevonna: anyone want to drag me?  :)
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,T+4/T0] EvilLittle Vixxen giggles.
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L44,2248,Mag/T0] Anrique: paying 2m gold for a drag to 53 quickly
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L125,1026,R+3/T0] Leiliana: anyone want to group with me?
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L125,1026,R+3/T0] Leiliana: please
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L165,-116,T+3/T3] Unplugged Abradix: 5 levels til level 200 equipment D:
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L46,1987,Mag/T0] Anrique: still paying 2m for a quick drag to 53
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L108,-2500,T+5/T3] Pleiades bursts into tears.
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L108,-2500,T+5/T3] Pleiades: you could have gotten there yourself by now
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L12,1976,R+3/T0] Granola slaps Pleiades.
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L194,-2500,M+3/T0] Xiucozcatl laughs out loud.
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L46,1987,Mag/T0] Anrique: i've only gotten 2 levels in that time, and i've been trying :P
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L108,-2500,T+5/T3] Pleiades: check mobdeaths command to find new areas
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L194,-2500,M+3/T0] Xiucozcatl: bind the beggin to a hotkey, faster that way
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L190,-1878,W+7/T1] Stomp: how much xp are you getting per kill?
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L152,-179,R+5/T3] Evidently Visible: or take a cp and you may find new leveling areas
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L46,1987,Mag/T0] Anrique: 60-120
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L143,-1070,T+2/T0] Geez, what's that smell?  Guess Dirkdiggler needs to poop.
T3/r5/2012-01-19.txt.gz:{chan ch=wangrp}(WanGrp?!) [L165,-265,T+3/T3] Unplugged Abradix: yea! i love stormhaven!
